﻿"手続き番号","法人番号等","一般事業主の氏名又は名称","都道府県名","住所","代表者の氏名","認定の適用開始日","認定の適用終了日","認定の取消日","従業員数（単体）","規模","大分類①","中分類①","大分類②","中分類②","大分類③","中分類③","大分類④","中分類④","大分類⑤","中分類⑤","大分類⑥","中分類⑥","大分類⑦","中分類⑦","大分類⑧","中分類⑧","大分類⑨","中分類⑨","大分類⑩","中分類⑩"
"DX-2020-12-0001-01","1011101079418","アフラック生命保険株式会社","東京都","新宿区西新宿２丁目１番１号　新宿三井ビル","古出 眞敏","2020/12/01","2022/11/30","","5,000人以上","大企業～中堅企業","金融業、保険業","保険業（保険媒介代理業、保険サービス業を含む）","","","","","","","","","","","","","","","","","",""
"DX-2020-12-0001-02","1011101079418","アフラック生命保険株式会社","東京都","新宿区西新宿２丁目１番１号新宿三井ビル","古出 眞敏","2022/12/01","2024/11/30","","5,000人以上","大企業～中堅企業","金融業、保険業","保険業（保険媒介代理業、保険サービス業を含む）","","","","","","","","","","","","","","","","","",""
"DX-2020-12-0002-01","6010001008795","三井住友海上火災保険株式会社","東京都","千代田区神田駿河台三丁目９番地","原 典之","2020/12/01","2022/11/30","","5,000人以上","大企業～中堅企業","金融業、保険業","保険業（保険媒介代理業、保険サービス業を含む）","","","","","","","","","","","","","","","","","",""
"DX-2020-12-0002-02","6010001008795","三井住友海上火災保険株式会社","東京都","千代田区神田駿河台３丁目９番地","舩曵 真一郎","2022/12/01","2024/11/30","","5,000人以上","大企業～中堅企業","金融業、保険業","保険業（保険媒介代理業、保険サービス業を含む）","","","","","","","","","","","","","","","","","",""
"DX-2021-02-0001-01","4010001116542","ＭＳ＆ＡＤ インシュアランスグループホールディングス株式会社","東京都","中央区新川2－27－2","原 典之","2021/02/01","2023/01/31","","300～999人","大企業～中堅企業","学術研究、専門・技術サービス業","専門サービス業（他に分類されないもの）","","","","","","","","","","","","","","","","","",""
"DX-2021-02-0001-02","4010001116542","ＭＳ＆ＡＤインシュアランスグループホールディングス株式会社","東京都","中央区新川２丁目２７番２号","原 典之","2023/02/01","2025/01/31","","300～999人","大企業～中堅企業","学術研究、専門・技術サービス業","専門サービス業（他に分類されないもの）","","","","","","","","","","","","","","","","","",""
"DX-2021-02-0002-01","4010001155540","株式会社Ｃａｓａ","東京都","新宿区西新宿2-6-1","宮地 正剛","2021/02/01","2023/01/31","","300～999人","大企業～中堅企業","金融業、保険業","補助的金融業等","","","","","","","","","","","","","","","","","",""
"DX-2021-02-0002-02","4010001155540","株式会社Ｃａｓａ","東京都","新宿区西新宿２丁目６番１号","宮地 正剛","2023/02/01","2025/01/31","","300～999人","大企業～中堅企業","金融業、保険業","貸金業、クレジットカード業等非預金信用機関","","","","","","","","","","","","","","","","","",""
"DX-2021-02-0003-01","7010401022916","日本電気株式会社","東京都","港区芝五丁目７番１号","新野 隆","2021/02/01","2023/01/31","","5,000人以上","大企業～中堅企業","製造業","電気機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2021-02-0003-02","7010401022916","日本電気株式会社","東京都","港区芝５丁目７番１号","森田 隆之","2023/02/01","2025/01/31","","5,000人以上","大企業～中堅企業","製造業","情報通信機械器具製造業","","","","","","","","","","","","","","","","","",""
"DX-2021-02-0004-01","7180301016951","株式会社スギ薬局","愛知県","大府市横根町新江62番地の1","杉浦 克典","2021/02/01","2023/01/31","","5,000人以上","大企業～中堅企業","卸売業、小売業","その他の小売業","","","","","","","","","","","","","","","","","",""
"DX-2021-02-0004-02","7180301016951","株式会社スギ薬局","愛知県","安城市三河安城町１丁目８番地４","杉浦 克典","2023/02/01","2025/01/31","","5,000人以上","大企業～中堅企業","卸売業、小売業","その他の小売業","","","","","","","","","","","","","","","","","",""
"DX-2021-02-0005-01","8011001014542","ＴＤＣソフト株式会社","東京都","渋谷区代々木3-22-7 新宿文化クイントビル","小林 裕嘉","2021/02/01","2023/01/31","","1,000～1,999人","大企業～中堅企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2021-02-0005-02","8011001014542","ＴＤＣソフト株式会社","東京都","渋谷区代々木３丁目２２番７号","小林 裕嘉","2023/02/01","2025/01/31","","1,000～1,999人","大企業～中堅企業","情報通信業","情報サービス業","","","","","","","","","","","","","","","","","",""
"DX-2021-03-0001-01","1020001071491","富士通株式会社","神奈川県","川崎市中原区上小田中４丁目１番１号","時田 隆仁","2021/03/01","2023/02/28","","5,000人以上","大企業～中堅企業","製造業","電気機械器具製造業","製造業","情報通信機械器具製造業","情報通信業","情報サービス業","","","","","","","","","","","","","",""
"DX-2021-03-0001-02","1020001071491","富士通株式会社","神奈川県","川崎市中原区上小田中４丁目１番１号","時田 隆仁","2023/03/01","2025/02/28","","5,000人以上","大企業～中堅企業","製造業","電気機械器具製造業","製造業","情報通信機械器具製造業","情報通信業","情報サービス業","","","","","","","","","","","","","",""
"DX-2021-03-0002-01","2010001008650","ＡＧＣ株式会社","東京都","千代田区丸の内１丁目５番１号","平井 良典","2021/03/01","2023/02/28","","5,000人以上","大企業～中堅企業","製造業","窯業・土石製品製造業","製造業","化学工業","","","","","","","","","","","","","","","",""
"DX-2021-03-0002-02","2010001008650","ＡＧＣ株式会社","東京都","千代田区丸の内１丁目５番１号","平井 良典","2023/03/01","2025/02/28","","5,000人以上","大企業～中堅企業","製造業","窯業・土石製品製造業","","","","","","","","","","","","","","","","","",""
